

Joshua Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045620
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Powell
Gender	Male
Abode	Stanley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Jul 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 793
Source	LDS Film 93833
Parent Of	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045620&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045620&Relationship=2ndParent



