

Jonathan Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071839
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mann
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Nov 1827
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	James Irvin; Catherine Hall, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 29, Entry 85
Source	LDS Film 1545924
Witnessed By	James Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071839&Relationship=Witness_1
Witnessed By	Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071839&Relationship=Witness_2
Married To	Margaret Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071839&Relationship=Bride



