

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Witnesses	Thomas Kelly; Mary Ann Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 35
Source	LDS Film 1068927
Witnessed Marriage Of	Robert Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040585&Relationship=Groom
Witnessed Marriage Of	Maria Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040585&Relationship=Bride



