

James Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136508
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickinson
Gender	Male
Abode	New Bird St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1831, Page 148, Entry 1178
Source	LDS Film 93878
Parent Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136508&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136508&Relationship=2ndParent



