

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103420
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Abode	Johnson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 162, Entry 1289
Source	LDS Film 1656418
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103420&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103420&Relationship=2ndParent



