

William Walpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walpole
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Witnesses	Ann? Edwards; William Walpole
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 74, Entry 220
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058752&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058752&Relationship=Bride



