

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 9
Source	LDS Film 1656376
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007988&Relationship=Baptised



