

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	131 Park Lane
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Catharine McLaughlin, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 23, Entry 46
Source	LDS Film 1656374
Witnessed By	Catharine McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037841&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037841&Relationship=Witness_2
Married To	Sarah Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037841&Relationship=Bride



