

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Elizabeth Cartwright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 212
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008524&Relationship=Witness_1
Witnessed By	Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008524&Relationship=Witness_2
Married To	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008524&Relationship=Bride



