

Charles John Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228281
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Speight
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1850
Occupation (As Documented)	Glazier & Plumber
Occupation (Standardised)	Glazier / Plumber
Register	Baptisms 1850 - 1851, Page 182, Entry 1454
Source	LDS Film 93886
Parent Of	William Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228281&Relationship=Baptised



