

Robert Green Bales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Green
Surname	Bales
Gender	Male
Abode	Edge Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1858
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Date Of Child's Birth	12 Sep 1858
Register	Baptisms 1858 - 1859, Page 48, Entry 378
Source	LDS Film 1656561
Parent Of	William Ellis Bales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245388&Relationship=Baptised
Married To	Eleanor Sarah Bales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245388&Relationship=2ndParent



