

Thomas Bullfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullfield
Gender	Male
Abode	Crosshall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1823
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1822 - 1823, Page 281, Entry 765
Source	LDSNo 1656418
Parent Of	Thomas Bullfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107887&Relationship=2ndParent



