

Elenor Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167028
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Lloyd
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Parliament Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1840
Register	Baptisms 1839 - 1840, Page 300, Entry 2399
Source	LDS Film 1656423
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167028&Relationship=Baptised
Married To	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167028&Relationship=1stParent



