

Edward Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barkley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 92, Entry 733
Source	LDS Film 1545923
Parent	Edward Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287105&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287105&Relationship=2ndParent



