

William Samuel Hillyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Hillyer
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Jan 1826
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 43, Entry 339
Source	LDS Film 1656153
Parent	Joseph Hillyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116349&Relationship=1stParent
Parent	Hannah Maria Hillyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116349&Relationship=2ndParent



