

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048736
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jul 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 33, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048736&Relationship=Groom
Witnessed Marriage Of	Elizth. Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048736&Relationship=Bride



