

Thomas Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dent
Gender	Male
Abode	Vauxhall Road
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1820
Occupation (As Documented)	Bookeeper [sic]
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 39, Entry 305
Source	LDS Film 1656149
Parent Of	John Bailey Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098330&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098330&Relationship=2ndParent



