

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	School Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Nov 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062588&Relationship=2ndParent



