

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Walton on the Hill
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1824
Occupation (As Documented)	Hide Merchant
Occupation (Standardised)	Hide Merchant
Marriage Type	Licence
Register	Marriages 1824, Page 364, Entry 1077
Source	LDS Film 1068891
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020295&Relationship=Bride



