

Timothy Hardacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426600
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hardacre
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1835, Page 211, Entry 1687
Source	LDS Film 1468980
Parent Of	William Dover Hardacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426600&Relationship=2ndParent



