

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Hurst street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 217
Source	LDS Film 93833
Parent Of	Mary Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041162&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041162&Relationship=2ndParent



