

George Denis Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Denis
Surname	Duggan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	48 Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	6 Jun 1858
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 56, Entry 443
Source	LDS Film 1656155
Parent	John Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243174&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243174&Relationship=2ndParent



