

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1819
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 529
Source	LDS Film 1468980
Parent Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424971&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424971&Relationship=2ndParent



