

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 121, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016475&Relationship=Deceased



