

Emmaus Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301762
First Name (With Contractions)	Emmaus
First Name (Without Contractions)	Emmaus
Surname	Arrowsmith
Gender	Unknown
Abode	57 St. George's Hill, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 60, Entry 479
Source	LDS Film 1656019
Parent Of	Ada Annie Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301762&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301762&Relationship=2ndParent



