

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Aintree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 204, Entry 1631
Source	LDS Film 93887
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235004&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235004&Relationship=2ndParent



