

John Heagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heagan
Gender	Male
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Jul 1787
Register	Baptisms 1787, Page 171, Entry 692
Source	LDS Film 93833
Parent Of	Ann Heagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028826&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028826&Relationship=2ndParent



