

Robert Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennion
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1815 - 1816, Page 172, Entry 1373
Source	LDS Film 1656378
Parent Of	Ann Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088721&Relationship=2ndParent



