

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Clayton St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Flower Trier
Occupation (Standardised)	Flour Trier
Date Of Child's Birth	1 Sep 1855
Notes	[in 1851 census occupation given as Flour Trier]
Register	Baptisms 1852 -1898, Page 26
Source	LDS Film 1656197
Parent Of	Jane Swaine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197967&Relationship=2ndParent



