

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Wavertree
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1851
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2462
Source	LDS Film 1068892
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195732&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195732&Relationship=2ndParent



