

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Fazackerly St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1746
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005641&Relationship=Baptised



