

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Tempeses hey [sic]
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 106, Entry 1
Source	LDS Film 093913
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040909&Relationship=Deceased



