

John Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pembroke Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 337, Entry 2695
Source	LDS Film 93886
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232781&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232781&Relationship=2ndParent



