

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044879
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	White Chapel
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 52
Source	LDS Film 93833
Parent Of	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044879&Relationship=2ndParent



