

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090466
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Horatio Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1817
Register	Baptisms 1813 - 1841, Page 27, Entry 215
Source	LDS Film 1656149
Parent Of	James William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090466&Relationship=2ndParent



