

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Runcorn
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 216, Entry 1726
Source	LDS film 1656418
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098604&Relationship=2ndParent



