

Richard Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ormson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Sep 1771
Register	Burials 1769 - 1800, Page 1, Entry 29
Source	LDS Film 1656373
Parent	Mercer Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023646&Relationship=1stParent



