

Veloria Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254934
First Name (With Contractions)	Veloria
First Name (Without Contractions)	Veloria
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Clement St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Date Of Child's Birth	20 May 1860
Register	Baptisms 1860 - 1861, Page 23, Entry 177
Source	LDS Film 1656561
Parent Of	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254934&Relationship=Baptised
Married To	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254934&Relationship=1stParent



