

George Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clutton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1773
Occupation (As Documented)	Mug Man
Occupation (Standardised)	Mug Man
Register	Burials 1769 - 1774, Page 123, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025332&Relationship=Deceased



