

Richard Pattington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pattington
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 362, Entry 2896
Source	LDS Film 93887
Parent	Ann Pattington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242829&Relationship=1stParent



