

Miles Bottomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462493
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Bottomley
Gender	Male
Abode	Ben Jonson Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1836
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1836 - 1837, Page 144, Entry 1147
Source	LDS Film 1656422
Parent Of	Sarah Bottomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462493&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462493&Relationship=2ndParent



