

George Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corkill
Gender	Male
Abode	New Brighton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 May 1858
Register	Baptisms 1858, Page 285, Entry 2279
Source	LDS Film 1656561
Parent Of	George Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244073&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244073&Relationship=2ndParent



