

James Andow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Andow
Gender	Male
Abode	Liverpool
Year	1815
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1866, Page 3, Entry 20
Source	LDS Film 2147913
Parent Of	Charles Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283796&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283796&Relationship=2ndParent



