

Thomas Nayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nayland
Gender	Male
Abode	Chapel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 143, Entry 1138
Source	LDS Film 1656419
Parent Of	Anne Nayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121854&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121854&Relationship=2ndParent



