

William Bailiffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailiffe
Gender	Male
Abode	31 Washington St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	46
Status	Widower
Witnesses	William Hayton; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 175, Entry 349
Source	LDS Film 2147914
Witnessed By	William Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086310&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086310&Relationship=Witness_2
Married To	Mary Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086310&Relationship=Bride



