

Phillip Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000197
First Name (With Contractions)	Phill
First Name (Without Contractions)	Phillip
Surname	Tatlock
Gender	Male
Abode	Cable St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1707
Occupation (As Documented)	Coffeeman
Occupation (Standardised)	Coffee Man
Date Of Child's Birth	4 Mar 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 37
Source	LDS Film 1656376
Parent Of	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000197&Relationship=Baptised



