

William Ferriday Longly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ferriday
Surname	Longly
Gender	Male
Abode	Huyton Lancaster
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1856
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1856 - 1857, Page 57, Entry 449
Source	LDS Film 93887
Parent Of	William Ferriday Longly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240341&Relationship=Baptised



