

Mary Cappack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046473
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cappack
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Norfolk Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Date Of Child's Birth	17 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 32
Source	LDS Film 1656377
Parent Of	Samuel Cappack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046473&Relationship=Baptised
Married To	Samuel Cappack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046473&Relationship=1stParent



