

Jane Ann Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243063
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Bibby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscoe Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 392, Entry 3130
Source	LDS Film 93887
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243063&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243063&Relationship=2ndParent



