

Jean Murray Vandalle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241350
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Middle or Other Names	Murray
Surname	Vandalle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 178, Entry 1417
Source	LDS Film 93887
Parent	Louis Vandalle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241350&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241350&Relationship=2ndParent



