

John Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliott
Gender	Male
Abode	North Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1801
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Dec 1800
Register	Baptisms 1801, Page 26, Entry 33
Source	LDS Film 93833
Parent Of	Charles Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052589&Relationship=2ndParent



