

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048712
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bridgewater Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1799
Date Of Child's Birth	17 Feb 1799
Register	Baptisms 1799, Page 83, Entry 252
Source	LDS Film 93833
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048712&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048712&Relationship=1stParent



