

Thomas A. Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109859
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A.
Surname	Dale
Gender	Male
Abode	Huskisson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7979
Source	LDS Film 560881
Parent Of	Aquila Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109859&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109859&Relationship=2ndParent



