

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090158
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1817
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2163
Source	LDS Film 1068890
Parent Of	Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090158&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090158&Relationship=2ndParent



