

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1713
Occupation (As Documented)	Playster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	31 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 45
Source	LDS Film 1656376
Parent Of	Margery Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000850&Relationship=Baptised



