

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1823
Witnesses	Jane Ferguson; William Maybrick
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 211, Entry 167
Source	LDS Film 93917
Witnessed Marriage Of	Ralph Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055737&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055737&Relationship=Bride



