

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Witnesses	Thos. Jones; Catharine Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 194, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025240&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025240&Relationship=Bride



