

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1823
Witnesses	Thomas Gleave; Eliza Pimlow
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 82, Entry 244
Source	LDS Film 1656197
Witnessed By	Thomas Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055489&Relationship=Witness_1
Witnessed By	Eliza Pimlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055489&Relationship=Witness_2
Married To	Sarah Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055489&Relationship=Bride



