

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Russel? St
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1817
Register	Burials 1813 - 1878, Page 13, Entry 104
Source	LDS Film 1068892
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063065&Relationship=Deceased



