

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1799
Witnesses	John Dean; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 248, Entry 281
Source	LDS Film 1656574
Witnessed Marriage Of	Charles Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068047&Relationship=Groom
Witnessed Marriage Of	Ann Beechlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068047&Relationship=Bride



