

John Counsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Counsell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1845
Date Of Birth	?
Baptising Minister	L G Hadlam Curate
Notes	[DOB Recorded as Sept although Baptised in June]
Register	Baptisms 1844 -1846, Page 178, Entry 1424
Source	LDS Film 93884
Parent	Joseph Counsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184959&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184959&Relationship=2ndParent



