

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154656
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Gibralter Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1836 - 1837, Page 267, Entry 2136
Source	LDS Film 1656422
Parent Of	Edward Andrews Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154656&Relationship=2ndParent



