

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023195
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 92, Entry 16
Source	LDS Film 1656377
Parent Of	Triphene Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023195&Relationship=Deceased



