

John Mc Lorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Lorey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	14 Feb 1854
Register	Baptisms 1853 - 1855, Page 323, Entry 3
Source	LDS Film 396377
Parent Of	John McLorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434630&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434630&Relationship=2ndParent



